

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1793
Witnesses	John Wright; William Lloyd
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 224, Entry 288
Source	LDS Film 93839
Witnessed Marriage Of	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005144&Relationship=Groom
Witnessed Marriage Of	Grace Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005144&Relationship=Bride



