

John Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Abode	Kitchen Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jan 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 4
Source	LDS Film 1656377
Parent Of	William Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037738&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037738&Relationship=2ndParent



