

Ann Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002201
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clark
Married Surname	Abby
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 23, Entry 13
Source	LDS Film 1656376
Married To	Richard Abby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002201&Relationship=Groom



