

J. Hawkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113971
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hawkinson
Gender	Unknown
Abode	Dennison St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11327
Source	LDS Film 560881
Parent Of	Elizabeth Hawkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113971&Relationship=Deceased
Married To	Peter Hawkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113971&Relationship=1stParent



