

Ellen Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031600
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fairclough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw's brow
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jan 1780
Date Of Death	16 Jan 1780
Register	Burials 1780, Page 25, Entry 24
Source	LDS Film 93833
Married To	John Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031600&Relationship=Spouse



