

Ann Rattcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052566
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rattcliffe
Spouse's Occupation (As Documented)	Nailmaker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Bath St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1802
Age At Death	36 yrs
Age At Death (Years)	36
Register	Burials 1795 - 1804, Page 110, Entry 2
Source	LDS Film 93873
Married To	John Rattcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052566&Relationship=Spouse



