

Margaret Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089159
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corlett
Parent's Occupation (As Documented)	Warehouse-Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Richmond Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 227, Entry 1811
Source	LDS Film 1656378
Parent	John Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089159&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089159&Relationship=2ndParent



