

Jane Shacklady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006653
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shacklady
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1797
Status	Spinster
Witnesses	Thomas Wright; William Benson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 343, Entry 91
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006653&Relationship=Witness_1
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006653&Relationship=Witness_2
Married To	John Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006653&Relationship=Groom



