

Mark Yoxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252498
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Yoxon
Gender	Male
Abode	Richmond Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Boot and Shoe Maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1863, Page 92, Entry 736
Source	LDS Film 1656015
Parent Of	Samuel William Mosely Bate Yoxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252498&Relationship=Baptised
Married To	Charlotte Anne Yoxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252498&Relationship=2ndParent



