

Mary Lowe Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227992
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Lowe
Surname	Baker
Parent's Occupation (As Documented)	Eating House Keeper
Parent's Occupation (Standardised)	Eating House Keeper
Gender	Female
Abode	Hanover St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 146, Entry 1165
Source	LDS Film 93886
Parent	Charles Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227992&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227992&Relationship=2ndParent



