

William Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003550
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 36
Source	LDS Film 1656376
Parent Of	John Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003550&Relationship=Baptised



