

John Thornley Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thornley
Surname	Walsh
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Preston St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1839
Baptising Minister	Tho. Halton Curate
Notes	[Child's second name originally entered as 'Thorneley' then the first 'e' crossed out]
Register	Baptisms 1839, Page 121, Entry 966
Source	LDS Film 1656423
Parent	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161782&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161782&Relationship=2ndParent



