

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Dec 1762
Witnesses	John Johnson; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 22, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048655&Relationship=Groom
Witnessed Marriage Of	Alice Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048655&Relationship=Bride



