

James Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127828
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heyes
Gender	Male
Abode	Bispham Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 27, Entry 214
Source	LDS Film 93877
Parent Of	James Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127828&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127828&Relationship=2ndParent



