

Lawrence Lovelady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051904
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Lovelady
Gender	Male
Abode	Love Lane
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1801
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1795 - 1804, Page 103, Entry 341
Source	LDS Film 93873
Parent Of	Edward Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051904&Relationship=Deceased



