

John McGloughlen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGloughlen
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 20
Source	LDS Film 1656376
Parent Of	Martha McGloughlen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005061&Relationship=Baptised



