

Peter Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253650
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pierce
Gender	Male
Abode	93 Bedford St. South
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Jan 1860
Register	Baptisms 1859 - 1860, Page 262, Entry 2093
Source	LDS Film 1656561
Parent Of	Harry Stamford Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253650&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253650&Relationship=2ndParent



