

Lettice Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125115
First Name (With Contractions)	Lettice
First Name (Without Contractions)	Lettice
Surname	Dunn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Jan 1795
Date Of Death	19 Jan 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 96
Source	LDS Film 1468979
Parent	John Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125115&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125115&Relationship=2ndParent



