

Robert Skellorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044566
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Skellorn
Gender	Male
Abode	Cockspur street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 Feb 1792
Register	Burials 1792, Page 97, Entry 58
Source	LDS Film 93833
Parent Of	Robert Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044566&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044566&Relationship=2ndParent



