

William Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovatt
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1828
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 746
Source	LDS Film 1068891
Married To	Elizabeth Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024010&Relationship=Bride



