

Ottiwell Worral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012488
First Name (With Contractions)	Ottiwell
First Name (Without Contractions)	Ottiwell
Surname	Worral
Gender	Unknown
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1771
Occupation (As Documented)	Wrighting Mastr.
Occupation (Standardised)	Writing Master
Date Of Child's Birth	21 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 36
Source	LDS Film 1656376
Parent Of	Betty Worral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012488&Relationship=Baptised



