

Tilsley Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000545
First Name (With Contractions)	Tilsley
First Name (Without Contractions)	Tilsley
Surname	Banks
Married Surname	Beesley
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1719
Register	Marriages 1704 - 1737, Page 205, Entry 43
Source	LDS Film 1656376
Married To	Michael Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000545&Relationship=Groom



