

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037709
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Litherlands Alley
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Date Of Child's Birth	2 Feb 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 15
Source	LDS Film 1656377
Parent Of	Isaac Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037709&Relationship=Baptised
Married To	George Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037709&Relationship=1stParent



