

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1803
Witnesses	Robt. Bispham; William Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 180, Entry 894
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051517&Relationship=Groom
Witnessed Marriage Of	Elizth. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051517&Relationship=Bride



