

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Sawney Pope Street
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1851, Page 12, Entry 91
Source	LDS Film 1656153
Parent Of	Mary Frances Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087349&Relationship=Baptised
Married To	Annabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087349&Relationship=2ndParent



