

Ann Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060735
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hargreaves
Former/Maiden/Other Surname 1	Cowell
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Midghall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Date Of Child's Birth	30 Mar 1805
Register	Baptisms 1805, Entry 452
Source	LDS Film 1068889
Parent Of	Matthew Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060735&Relationship=Baptised
Married To	Matthew Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060735&Relationship=1stParent



