

Thomas Heys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heys
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 19, Entry 41
Source	LDS Film 1656376
Married To	Mary Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002068&Relationship=Bride



