

Isaac Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165983
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ashworth
Gender	Male
Abode	Wellington Road Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 170, Entry 1354
Source	LDS Film 1656423
Parent Of	Margaret Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165983&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165983&Relationship=2ndParent



