

Richard Joseph Nodder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Joseph
Surname	Nodder
Gender	Male
Abode	Falkner St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1849
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Oct 1847
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 2004
Source	LDS Film 1068892
Parent Of	Fanny Maria Nodder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194758&Relationship=Baptised
Married To	Elizabeth Jane Nora Nodder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194758&Relationship=2ndParent



