

Mary Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029771
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barker
Married Surname	Cowe
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1833
Status	Spinster
Witnesses	Thomas Cowe; Sarah Dodd
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 374, Entry 1120
Source	LDS Film 93919
Witnessed By	Thomas Cowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029771&Relationship=Witness_1
Witnessed By	Sarah Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029771&Relationship=Witness_2
Married To	John Cowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029771&Relationship=Groom



