

Alexander Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051332
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1801
Witnesses	Alexr. Smith; Willm. Crosbie
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 143, Entry 710
Source	LDS Film 1656197
Witnessed Marriage Of	James Georgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051332&Relationship=Groom
Witnessed Marriage Of	Isabella Porteous	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051332&Relationship=Bride



