

James Telford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038504
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Telford
Gender	Male
Abode	Crosbie street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1785
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	14 Apr 1785
Register	Burials 1785 - 1787, Page 58, Entry 94
Source	LDS Film 93833
Parent Of	Elizabeth Telford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038504&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038504&Relationship=2ndParent



