

Sarah [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128255
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	[unnamed]
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jun 1810
Date Of Death	31 May 1810
Age At Death	4 years
Age At Death (Years)	4
Notes	[No surname entered]
Source	LDS Film 1468980
Parent	Edward [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128255&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128255&Relationship=2ndParent



