

William Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009386
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bretherton
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1749
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 118, Entry 15
Source	LDS Film 1656376
Parent Of	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009386&Relationship=Deceased



