

James Croxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Croxton
Gender	Male
Abode	Midghall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 May 1803
Register	Baptisms 1803, Page 195, Entry 1004
Source	LDS Film 94077
Parent Of	William Croxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222620&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222620&Relationship=2ndParent



