

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 41, Entry 391
Source	LDS Film 93839
Witnessed Marriage Of	John Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007749&Relationship=Groom
Witnessed Marriage Of	Ann Cullens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007749&Relationship=Bride



