

George Valentine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163690
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Valentine
Gender	Male
Abode	Mann St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 360, Entry 2874
Source	LDS Film 1656423
Parent Of	George Valentine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163690&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163690&Relationship=2ndParent



