

John Matthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthew
Gender	Male
Abode	This Parish
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Oct 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Barrow; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 99, Entry 295
Source	LDS Film 1647985
Witnessed By	William Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070156&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070156&Relationship=Witness_2
Married To	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070156&Relationship=Bride



