

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Grayson street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1789
Date Of Child's Birth	9 Dec 1788
Register	Baptisms 1789, Page 196, Entry 41
Source	LDS Film 93833
Parent Of	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031343&Relationship=Baptised
Married To	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031343&Relationship=1stParent



