

Joseph Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184943
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Parent's Occupation (As Documented)	Nailmaker
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Naylor St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 176, Entry 1408
Source	LDS Film 93884
Parent	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184943&Relationship=1stParent
Parent	Mary Ann Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184943&Relationship=2ndParent



