

Isabella Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004850
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Finney
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cook St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1738
Register	Burials 1737 - 1748, Page 120, Entry 28
Source	LDS Film 1656376
Parent	John Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004850&Relationship=1stParent



