

Ann Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078905
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Melling
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1851
Witnesses	Thurston Wiggins, (X); Ann Melling, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 199, Entry 397
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078905&Relationship=Groom
Witnessed Marriage Of	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078905&Relationship=Bride



