

John Woodall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodall
Gender	Male
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Sep 1820
Witnesses	John Woodall; John Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 167, Entry 500
Source	LDS Film 1656016
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070354&Relationship=Groom
Witnessed Marriage Of	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070354&Relationship=Bride



