

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067277
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1797
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 141, Entry 246
Source	LDS Film 1656574
Witnessed Marriage Of	John Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067277&Relationship=Groom
Witnessed Marriage Of	Mary Haylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067277&Relationship=Bride



