

Thomas Leathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009466
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leathwood
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 119, Entry 45
Source	LDS Film 1656376
Parent Of	Jane Leathwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009466&Relationship=Deceased



