

John Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardwick
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1748
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 202, Entry 32
Source	LDS Film 1656376
Parent Of	Saml. Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008611&Relationship=Deceased



