

Henry Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120004249
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Aug 1791
Witnesses	Thomas Green; Jos.? Haworth, Junr.; Henry Wright
Marriage Type	Licence
Marrying Minister	Brownlow Forde
Register	Marriages 1789 - 1797, Page 46, Entry 1858
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Denison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004249&Relationship=Groom
Witnessed Marriage Of	Jane Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004249&Relationship=Bride



