

John Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rankin
Gender	Male
Abode	Neston Parish
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1751
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 25, Entry 23
Source	LDS Film 1656376
Married To	Esther Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002305&Relationship=Bride



