

John Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Bevington bush
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1791
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	30 Mar 1791
Register	Baptisms 1791, Page 237, Entry 361
Source	LDS Film 93833
Parent Of	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034905&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034905&Relationship=2ndParent



