

Joseph Rolfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115619
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rolfe
Gender	Male
Abode	Johnson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 211, Entry 1684
Source	LDS Film 1656419
Parent Of	Mary Rolfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115619&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115619&Relationship=2ndParent



