

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Gender	Female
Abode	Huyton
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 May 1790
Age At Death	76
Age At Death (Years)	76
Register	Burials 1767 - 1790, Page 197, Entry 10
Source	LDS Film 1647560
Married To	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093773&Relationship=Spouse



