

Henry Abot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001721
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abot
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1723
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Burials 1704 - 1737, Page 135, Entry 54
Source	LDS Film 1656376
Parent Of	Anne Abot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001721&Relationship=Deceased



