

Sarah Richard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083741
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Richard
Married Surname	Padley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Barmouth St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Nov 1856
Age At Marriage	20
Status	Spinster
Witnesses	John Tavish Newman; Mary Newman
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 75, Entry 149
Source	LDS Film 2147914
Witnessed By	John Tavish Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083741&Relationship=Witness_1
Witnessed By	Mary Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083741&Relationship=Witness_2
Married To	Frank Padley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083741&Relationship=Groom



