

Daniel Hosfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002436
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hosfield
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Feb 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 26
Source	LDS Film 1656376
Parent Of	Anne Hosfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002436&Relationship=Baptised



