

Jonathan Club	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005650
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Club
Gender	Male
Abode	Moorfields
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 138, Entry 25
Source	LDS Film 1656376
Parent Of	Jas. Club	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005650&Relationship=Deceased



