

George Maudsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000541
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maudsley
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1711
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 29
Source	LDS Film 1656376
Parent Of	Elizabeth Maudsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000541&Relationship=Baptised



