

Catherine James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079167
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	James
Former/Maiden/Other Surname 1	Gouldin
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Banister St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Date Of Child's Birth	12 May 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 688
Source	LDS Film 93873
Parent Of	Sarah James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079167&Relationship=Baptised
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079167&Relationship=1stParent



