

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1822
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1822 - 1823, Page 51, Entry 1352
Source	LDS Film 1656418
Parent Of	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105318&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105318&Relationship=2ndParent



