

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015403
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1761
Register	Burials 1754 - 1765, Page 91, Entry 20
Source	LDS Film 1656376
Parent	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015403&Relationship=1stParent



