

William Pollock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061929
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pollock
Gender	Male
Abode	Baxter St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 1
Source	LDS Film 1656195
Parent Of	Mary Pollock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061929&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061929&Relationship=2ndParent



