

Gilbert Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007655
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Marsh
Gender	Male
Abode	Work Ho. Lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1755
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007655&Relationship=Baptised



