

Mary Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cropper St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1798
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 67, Entry 13
Source	LDS Film 93873
Parent	Joseph Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049272&Relationship=1stParent



