

Alexander Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005282
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Helsby
Gender	Male
Abode	John St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1740
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1737 - 1748, Page 130, Entry 27
Source	LDS Film 1656376
Parent Of	Catherine Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005282&Relationship=Deceased



