

Arthur Halsell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003023
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Halsell
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1729
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Jul 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 51
Source	LDS Film 1656376
Parent Of	Sarah Halsell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003023&Relationship=Baptised



